資料ID,タイトル,ページ数,翻刻
200879600,万国綱鑑録和解,1,"LM2.
18
14-1
T14
T18
T19
Kodak Color Control Patches
© Kodak, 2007 TM: Kodak
Blue
Cyan
Green
Yellow
Red
Magenta
White
3/Color
Black
(靚東陽
前芦萬國綱鑑録和解」
同解"
200879600,万国綱鑑録和解,2,"LM2
14-
87960
52.11. 8和
東陽大規誠之
同解
益軒淚邊約郎
萬國鱷鑑繇科觧
明治六年
1月官許 何不成社藏
增田涉文"
200879600,万国綱鑑録和解,3,"リ
フ,間氏未此
ソ
以 = 日ダ書
メ 氏ス ル囊
= 香華因日-ナ那
テ之港人テ余ル人
ノ 華支フノ
= 編來日人那知譯
ヲニ
質:遊 ザス
ス 寓ル
岸門兹:國著此リ3
氏輩開學ノ乘テ
又之キ士姓フ岸原
米フ學モ名坊
卷
轰着影霸
EA
|萬圖廳鑑錄和解
例言
く支那人
何人
中
1| 養
11
|者 丶
,鑽舍ヲ
徒 丶 為 、
:成ㄡ當時門 人」
例言一一
高 國 6 日解"
200879600,万国綱鑑録和解,4,"篇ラ删中邦氏嚮:著 氏テ客
中以除= ノ之者-者 ノ面
能名“行 解シ
ナ
ハ)ナ
ノ 敢
ズ 顛レ
未テ
ノ
ナ
倒パ ダ 妄ル
及殊完 )
モ
幸ピニ、カニ
ル グ
ハ
= 魯校ラ原
之魚正デ語
フ
恕,讓心 者變
ノフテス
テ
ヤ
ド 往
了H》
氏 - 善 氵、乃 +相携
語 大 此 史乘
及了 王
小 手
稱 謂#^亦前說1符合N、是1於
大少式yアフ
名
楊
然,
清 本1 縣 施 ,飜刻施行 N、塚本
11標記 ス
1 泰 西年 韶小
“聯
前一江多
沿革ヲ 知=
1|便
1| 之
本文
記 載 以 テ 標記 =代^^且 漢
7簡
號子
为》
專人
7 J首下スル
彼
圖 教 論謝、如 艹"
200879600,万国綱鑑録和解,5,"雄;臘西。
期,國國列國列+
斯
ノノ國
「活 字
印刷
器械
之圖
東京築地 歪 野富二製造
同 本鄕 伊藤彌兵衞 刷行
|萬國網鑑錄和解目次
卷之一
TKAY曲
以、色列民 丶史
以色列國ヘ史
N 下ト
ヘ史
名 埃及圖
2史
1史
一 名 亞 地拿鼠
圈、史
卷之二"
200879600,万国綱鑑録和解,6,"英荷之異同:
吉蘭四 族同:馬馬
|利西
國 國
列士
遷類 東 西
徒,方方
史 ノノ
生チ =
チ 宣:降
ノ國
史ノ
=史史
擇 ル
國 倫亞+
城國
霸。國
ノ
教升”
軍
チ チ
ルニ
チ
拒 ス
ギ
降
指
居魯士,史
居僭士王呂底
手服
居魯
戰國
馬基
羅馬國,民外
長者羅馬國1
大少 と
卷之三
H-KMK
約 翰道ナ
「郎門
郡蘇 蹟 行 1
尽《于ル口ザ
耶蘇死+受 ヶ 十 字 架1釘 死
心
耶蘇復生 小天
「耶蘇丶門生 耶蘇 丶
手 傳7
羅馬國,史
皇帝紀
P 气》
史
11"
200879600,万国綱鑑録和解,7,"以,葡
大”萄
理”基”斯,國國國國國利,駕
駕”國國 ))ル ノ國國
五地 法チ班理
利西
國 國
ノ ノ國
史史,) 史
尋
メ 國國國
ノ
ノ
史
以大
と
邪手欧 正1 ス ノ史
新 法子
本見一x
卷之五
法
英吉
卷之六
西班牙置.
7史
大户イ K
业于》ド
荷 繭國
大イア》
瑞典國 、史
ト子ャ力
大尼國,史
水少ラント
破羅國,史
羅斯
都耳
列國,更
111"
200879600,万国綱鑑録和解,8,"ノ
1|降ナ
人十
2 テ告ヒ
2後後テ本福
v 之敬西
付不 耐
萬鼠稱鑑 和解卷之1
英國
| 装
著
東 陽大搬諴之
同譯
|益軒渡邊約郎.
日本
以色列民^曳
紀 元 前 一
年三當テ亞伯拉罕+ R
圖雨河,間三生。
公義1
上、真神子
A ト
と
,、下 条人 和睦ス、因ッテモ 帝 光助,、天 福チ以テ之
キお科4ム
チ 》 K
作降 ス,乃 千「アトI> 天 命二順初
手離
加ナー
迦南,
1往 夕,是1於小其和 約t設
ト日、我>
手力と
ト多
厢手以ット爾三降 R爾, 苗裔增加
へ NH ト
世限
「言
:「Aト小 4」後裔,救 世 主
十入1HA
チ指中ス 天「7ト7 迦南,地 1 72"
200879600,万国綱鑑録和解,9,"故
ルシ
も 惟 ッ
リ 神田
1正使敏 テ
ッ
テ
其
徒,
獨:ハ硫ィ
自 ) 變磺ル
自 獲
火,
a ヲ女ト
リ 取ト成ダ
出ァ ッ
ナ ルッE
喇,テ援今 テ
耐
テ 游牧 t+、
ォ所牛羊駱駝*:
小七)チカフ口ザ
業多》
「雖 却云未 N 1子ア
K、本身老
テ、
中力》
ヘw
妻毛 石验す》
く7とX ,
(當下鎮濉云2天 仰ャ小垦 第、
ヘ14年
能 之法計 ャ否ャ、爾 ^ 多き
1然》上「7、ト
力 Y
7 」之チ信大,其信德義上
為 ㄚ 大+六哉具鹂:
少女女フコ
天 地 ノ大主、而 * 1 Y1醬 悠 然 -*交接 小
少yトシ
大,生民
以來赤「Aト i'」 > 十ル公有ラ
罗 十
s'眞震約 立 時11命 水元陽*剿ラ
中少少
日 a「アプ ラバム」一百
:歲 經 テ、郎* 1子水生 名
H サ
以撒上
稱 初興
个N 4」 信
“論筋
* フシット
ト之:獻祭せ 山 >出
と参子ッ力サ民ラス
> 如大-而> 後+循然上
毛
テペ11凛遵 、途1其 ㄟ
参 女7
其子去保》
及、是腾1當ッテ數园丶腰
* 7吳神 您,步招
「ア ト7
4 徒1.
手 求,然 v柜其
災瀾 彩 能 k、忽然-
,下 之ト
盡 器回チ
A 獎.
45ム
1 至テ之手
1 人 家
Aトnく4
歡シ,餘
居民六皆沒亡 衫
9 正,
ラ然 员
知 ハ
a 服ス 和也「ア
ヘ子チ亲 上记
伯 地族此興=
-子「1五
サ
」11子7
子耶哥
副
稱 ,
勞苦 テ生手圖ル忽十兄,
ャSA
方
11 遇▶、而 v
手避2、常n具神,寵茄子特w百
日モロ
イジ
依百隨+>サ
14 ie ト-
|み臭潭應許,、苗裔チ 加Nル
|HKA次yH
海 濱沙丶多行加朝 、仍 * 然ヵ 言
ト十i1 子Ay,一
7名: 色弗上
明+
11 兄輩之手拓
w“之チ高買
為ス「1
ト麥西
11"
200879600,万国綱鑑録和解,10,"肯* 神 シト事
テ 東國
テ 情 聲北 =
主,チ
チ
= テ =ト
ノ
過後;投;稱 ク
母求 シ
ア 地
リ方テ
チ
) 繼ン
ナ 亞
ル非
ハ不ナ3利|成
惟 幸真 因加
不
放 ル
西。チ
チス保
ナ
ブ
真
何
H か7
三至
2域:埃及多,國1 h
日
古國
為ス、五穀,
+ 11 田》
麥西、國1 至,
テ 憲丶 家1 住 、乃 +真渺]
人シと
ト順興十>
发女と子コN
ベ之 个舉 管 家 亠為
11
已A Dザ
丶器淫煽慾 1 遭 N而 > w「-m
インランイ反タコノム
敬畏、肯手
手行、天是手以2ト「主母, 幕手
ト 二下止、獄三邁坐ス 》
小か。
智利達 衤 赐N忽 +「テ豐年己ト =完?
小荒年至「m
开一 》
AP子
開ィテ普>施 濟7「1三 せ
7」N本族m
p ト」
國1在 テ耀瀔NA聞 テ之チ景 「 m 乜 フ寬貸坐
以日年 K
方少
A
るN
ラ 願危 ォ覗 1忍台 K ,小 ォ臍」急1應 +
おく
カ》十
是1於小期 族 .
西
寓七
“其 > 天 道 善
= 麗
“是=由2 之乡觀v 具神,天手
治メ地
4 北モ亦是三由テ之手言7也
ト ト
丶苗裔チ以 色列 ノ族亠稱 麥西國1在ッの
和方》
子尽
s 相占蕃庶ス,而 テ麥西,土音コ
> チ
、勉强磨
今4 T个
難 勒索威 逼 》于死ォ敦中 麥西王n> 論 飾>
ト日 以色列槟/諾男子 步殺#ン
T カ
西
ス、王,日>父母一奈
十
兒子
“繼與神
> ォ 顧 主云
> テ之チ養
2 テ
4^乃「モ- やス」宮 殿=長か學三進
人三
》,學問知識習:岁 所+シ既三是
ヘ知
萬國觸 緣和解1 之1
1三
战
让
可"
200879600,万国綱鑑録和解,11,"レ
論
中
チ 錫遊率 ッ繁3D 列
設フ 領
*救 ト
ク
、麥
禮事
湖十大 民テ
露”
數 ル
立橋,地 =
テ鶉窮シ
ス チリ1
毋 ~神叉2兆テ然チ
v v ノ偶 我ノ食:v天花 ル 具十
阿
之出
戦 チ 父稱 作乃ト 逐神テ
チ
マ入
,“而 v 本族 ォ
产 1 非天 テ
手伸》
欲ス
偶然 - 人 ォ穀小 不尹丶 地)〕》 >、曠 一
11 居心r
ト
「四 十 年、躬 牲 口 ォ喂ナ^、期总 其腆自之現六
少》
く K
サ力
ス」チ召 ト
4圖 天命 1 道 以色列
IN >
*ャ
ヘ族手內內》
th u
7全能,
其鹂、嚴 1
チ行ナ七
4“然
思國王迷
ォkく諸 家見死チ督ス
ih
* 1 至ル
イHT
「年》
因テ以色 列/族六麥西國 出デ多
っ國王兵 t h
中 ム
之手
K“興鵬海
>ト陸路
参以色
オ山 古7
列丶 族 + 通行 总 惟麥西
四1趕上
來和
> テ
水之ヵ覆7、王 軍
11廿ん以色 列丶 族
一分イ チ
く命手
s麥 西 人 >死、盖 其神世水審射
RS K R
ナ)
、事靶 元 前千四百九十 一
1年三在,
“是
先キ以
列 丶 民簽西國1K 脂、共 1 計如
際=當》ト共三計ル
1六萬丁、謂 可>
加增
11 >
多三 テ勝
*E ラ ザラ
“属 腆下
小ー)
ト以色列ヘ民手
せス」チ置
歌師上
11 小熙民 罪 +天 1 獲尹,曠野
7や 手
11
ス r四
1 遇1然 >此其瓣六冰
飲
子錫7
4 途三律
トrサ
獨手 設ケ「毛!
せス」= 命沙
aテ
兆,君師 +
青か
之子 テ治疗テ之 手激く
4“其法三日2、我》
+》手
神爾 主宰 ヶ
,“別神フ
v、又偶
法作和1
勿v、叉之手
ス r母v“妄)
1 真
r母v、宜
拜,
日「第七日
子守少"
200879600,万国綱鑑録和解,12,"盡
時 望
ラル
チ 色テ
ム 人
其
云地
四 ヒ 運ク方
ナ 異
迦 4
五
チ タ=
拯マ 臨
と
市
|r典>读 A之 覦〔非」
手
山望 十
,ゃ 夫 ^ 民 律衡チ泰RA
ャ 肉 跳 ,肯 讠凛遵、期 ゃ 背游 小劇像ナ
タ- がフ
〈力于ズ
有》《并入4
手)多ら
因 ト曲 丶 翼 鹂嚴1洲罰办行 N“隔後民中 ^惡徒、黨|
21~手
手結 デ「モ
せス」チ秩 せ y 上欲 气毛1せス」/ 人 為。
理手窮メ治手正7
>已手修 “故=興神
A 徒ォ
ト以テ宽手伸~
二岁
初メ
「列 丶民、勞苦 小影南 國1 A 腾1約書
>共
督率
「蓋「モ
ゃ 其 律例禮儀
手遂奉せ,「モ
芒 崩KA 1洲 遡 南 ノ 土 藩、異 端.
4ト ト
少
ナ崇台、恩11負キ
力木特德 尹 務 >K、武傷 氵 テ 濉
ナ
丶 災禍內招 A 1 度式、是ォ以子门 m
A」i 命チ泰沙
A 其族類+滅h南 地*办 以色 列 丶 族 + 十
11宗
上為
チ護せ
4“ > テ「ィヨ シュア
子》
1 民子勸
>真
愛せ,諸
物順利せ>“倫 其命=逆 必ラ大亡』>「ャm
上1中
ア崩,小後+其
審司,民 長老=師ィテ任
十1》
HA AA
1 澄,事
m千四百四十年 1 N 以 色列 ノ族、興 旺
中分》日有门
「順利 衫
「主 チ 懐 -ブ 忘>i、銀 塑像 チ設 ヶ之 チ
》 ッ少p
伏
ス =及ト忽然
>小舞隙チ 結台以色列 ノ族戰
敗 小“異 族類、百
手磨雞ス 1及7、且ッ
* 11 随
小
時、民 具神 1饕告 テ A慣恤カ招尹之チ
ャ\PNK
7E》モ
、蓋 其神 跡立 憑撼 小其心办堅 2
其百
トhくa フセギ
7忽 一日= 三百2
a色列 ノ兵H、呎 ォ 赖 2
少く伊少
ブ把ッテ、星 夜 
子簡キ
以擊K'然 夕以色列
社
人キと
一族過+子改 4
ゃ“脖 + ラk 復 恩法忘声故 1復"
200879600,万国綱鑑録和解,13,"神 ク
ト
前
命 仇千b
=突,有立選べ
背然 九テ ブッ莫リテ.
チ
ソ
メメ シ
チ 祭
ノ
自と人
カト顔
稱フ其
シ スル地
十王チム y大サふ
首。
チ
= テ 年爲 3年見 懷審觸,時
地 ア
方 )
古
ナ 惜 チ = %3 ノ巡 今チツ祇 ッ3
楽*t 國當 ュ如ッ權操,長名 此祭
カ 敵 ッ ェ ッテ
テ
チ リ セナノ司
剃”
王”ル
チ 王チ 位
名真
利
侵 庶 民 小强壓寃屈K面>里
ホ や
ンrK
講恩
> ト、此三英人手與>
KAA- ム
大,正三女手
A小要ォ、一路上1於 編1
手
「遇 ヶ^率」
テ之ォ殺 “亦親ヵラ手以ッテ國敵 三十
上
目 AR
h中
く
大、本民资*
毛國敵 付せン ト欲ス,因ット「#
ス 十》、嗣後 邪淫 =>
>1一 ▼》>
青下口
自 答展チ取 國;
1 頭手
ラv^本 力裹く掳1杉
7 テ 磨粉ス
ト K
禮,日11當ッテ # 》>」演戲ス r
十
、、異神補 力y
君办殿1會 ,其殿柱小
Iト少
青山
執ッテ之之手
,忽然
> 殿堂坍 墮 死者夥 ヘ
七
ロ
「キュ
>>」毛
1 ト.
與神
手設、祭司首+ル
i民=代>テ具神三決
上 テル
入“祭手
か罪手贖+山
方= 神事子“辨ス,故=之手 聖
4学 ナト
「故1此 峰 神之 腹棄 小死罪
かイA=
Kト
手定
ラ 審司 ォ一 ッ、名 ォ撒典耳 稱ス「
*」敬
中“凤
“靶元 前 1 千有 五十四
手治。
*r四十年、大
德 量ァ 大識
子用和毛 「サ三 H H」1
民子審到 以2テ宽
上 式キ
为ンr
力夕
子伸
ム旣1是v 此 丶如》、當 脖以色列 ^百姓、特 1
214キ
-「女=
A震命ナ奉,、民情1狗
2 D少
王。
爲 是腾1當 婦 羅 王位
[靶 元
夕沙
)郎
チ政メ、兵步損 將手折
אמת
J方+「>少
添起ッテ
震傘11背、故1眞神之ヵ
ih"
200879600,万国綱鑑録和解,14,") 自
= カ 敬
京”ラ 長
望稍了シ
軍 ズ王ナ
チ 神翁聖
九 v
異 登年
ト 神がノダ
チ 神
作チ
メ
信 ナ然
紀 コセ此民,せイナ切ズ神
ゥ 王怨 三水懷 .
チ立テ「ダービット」チ 殺 サブト
メ興 獨,「-
3 2」チ保防ス、國敵,內 一八身
大+ル者7
9、每日營11出デ、人手招4テ相 國力 百
み
姓氣
喪十7
> ト興神
チ特三,石手擊ッテ之手殺 ス「>少ル王」其勇子奇+
》公
》」心手 堅 7
|H 》小
主手以テ之=娶 大「
テ、隱
11
公 主ォ戮 因ッテ王丶壽 避夕、曠 野1 遊」
ト ト
7半少)手
六力
多年
属 夜1怨チ
かンTチ 圖v 「 ー 台ッ-优手
報 ,因>テ此,
麗手以 ト之二降xス、竟二「2
興》
國敵
戰ト具久 A 勝
、又一
陣 敗了>5、則チ自力 7州スル十 y
大牌玉郎重大毓*鑽承 軍營 n > 1盤C紀 元前千有
|Anト
少少少
イ
五 十五 年「創 世丶 後+1千 九酒四十九年 + ]玉 、德 廣|
“乃+仁乃+武乃
以》テ終生ス初
「王、属 神
命= 遵 天下す有有ッテ Vn與力ラk
か方
th
参 Sがフ
上 為,
、常三翼
、美K危 き
11 臨》
11 票
手仰、日>善手
之 降ス三百祥手
以テン悪手作せ 之=降ス三百映手以 记斗
めと r)
一 小
*「ダー
台 ー節淫 起 ッテ親 子叛勋y
入4年 」
* N狩ッテ
ヘn
チ瓣+N忽+ 瘟 疫 沇 行 死者勝 数N可 ラK
如
-雖芒、然v世庶民獨 ,具神 崇 偶像杰
ト
*“國
ャ 興 2王 # 亦三腆ォ欽崇 小,n
> ジ、
力
> チ 望m^n
チ愛》
‘之 ォ 萬有 丶上1 超ス王崩 k、紀
吉少テ少)
元 前千有
ロ 中 》
瑣 羅門 王極
平+,元年 1其鹂 2默示木
カ》
9 營,八
チ懐ャ學チ
夕鑑 衡
のT
カ~ 力
k“故
日 真神
寵 箱ォ恃
下外"
200879600,万国綱鑑録和解,15,"起
り國テ
ス 亞”雅”上
沙*鋒 國 撒ッ大頓 v
王羅:
自 威:官
,)
瘤 コ *漸
イ統
マ館暗
ナ
ト
チ
位交四
王
*横フ
祀高
サ 長
ジ :'招
事テク府キ
ヒ ナ 宰,庫上躬
相 ナ 主
ト 實真
特”
= 邪 ル =D )
始メテ聖殿子
|丈 五尺閣 三丈 五 尺、高 * 五
と。
少手
丈二尺 + 2、其 塔
丈。
く牆11花文 .鑲 v
力マ
ヘ
力アト
44
,罐繪チ修 4'祭 祀 丶諸器風
m +金ナ
融殿1供奉 小具神 稱讚 ス、目 ッ 庶民 チ
ト(p\
上小く本业
潭ブ崇 拜也
4 王'百 官 ォ 治^萬民小親
2而 テ 其賢
へ至 手開ヶ公,則ト之=任
tale
》多》
个 明法審 仓 ヵ 起 》、不急 ノ官郎↑
官中
4父十
步目77捐テ戰士チ養7
雖モ,幸上
11 讚
華 王 寬惠1
> ト、民手 柔少ル
カザルナ
* K K
立 A4
方 書手撰>テ以テ後世=傳7、惜 カ十王
ャa異端 崇,双國丶田賦稅餉 ナ加N是1於
クンヤク
১ ৯
ァ 民n> 王崩 、耙 元 前九 百 七 十 五年 +2
國史
幼三 テ民 没。
「能 度民伏>N奏*,
P7トがル
ナ蠲き、相头 拜 小 >
諫^ ホ納> 王雅
于》
トA
AK 小之 ォ 報 、因 尹國人叛タ、以色列 ノ謚族 十二
トる4トK
-KAY
宗派殊1主,立 、日 ッ、今 m
以来國號办以色列
》 カマテ
个
于 ら
稱 -惟11宗派1忠盡 篤 實 1
a小邦土t謝造 「vチ
沙
中 学チ少
2小く
卡A4王」 小Nチ 治 4面 小攻伐丶兵征討丶临
起民服芒术、玉爹1先王 丶 訓 ~
小廢 噸手[大 飲 尹
)+ h崩
“靶元 前九百五十八
:+9,亞庭
承 國す治 -三年
位三登、 明慧智= ト聖教子や
岁Y
國
“雖 王其演、保護
手對
, 厳陣 破亠
中く争4
約 法位 =豋 A、紀 元前九百十五年 月
手カイ7
餐餐象樂紫要業"
200879600,万国綱鑑録和解,16,"鳥”其签
”行 ル躲チ ナ
國祇廿
ス
ゼズッ
ザ國
ルノ
ノ鷹
ズテス
殺?真
= 身磯病
動 チ嘉 乃 翻,
h異端ヵ絕ャ、正激t守
11
具神t信
9,民,
所十
9、信子年失 ~
[其 チ信
ト 開
チ以テ之手庇
>D ト 所
とK
滋 K多ケv 柜、偶像之子教
王灵
t關 外置
工半
貿 易飞不幸 1 小船、風1遭N小沉沒 芒p
グ、粑元前 八四丸 十 一年 + 國 治 4
A「四年西
1 異端1進4故 1此丶
』水以 小 之*瞬M後 + 王后權 チ 操 p、王室*
> 幾
力学ス
ャ
*问 因小 世子艹虎ロカ聡離
v A删殿 期他犬侍 衞 ノ士“后t戮 テ位
マとモ
th
へ
|と口
士能 翼端 屏8分邪ォ改 正1鑑K而 v忠
入4小 手
七犬 テ崩ス
島西亞位 1 登 紀元前八百十年 十
,國手治
* r五
十二年、初 へ 王翼神 .畏 、京颐+護衞,國 敵 丶 陣
今 入
了PA
破 而 ァ 其善き所 者 之小行 其平惡*所 ノ者
之チ改“惟自力
1獻 祭>
ト、聖激=由>大、因子
瘋手以27ス、王途 1崩大
亞哈
4“紀元
四 十 三年也王 異 民 办 小
今年
K と
陣手
ケ及台
ナ進
4而 小其屬民 5
驗
イツハ
2、行占僻》
ァ酬之、言僞ッ テ辨ズ、記醜》小 博 之、順 非
a 澤 其神 ^海慰 ナ忘永
淪 墮落衫
,、粑 元前七
11
ャドト ン
 中ト
* * A *A
百
1當ット 洗家王廣 聖激
ャ、畫 夜一
手献長ス、施シテ八 觀子失、*省罗人へ勞
K圈家旺盛 茂殷 不 幸1
,カ》=力(
テ國敵京颜小襲J嘴営 .
男女子
ス「へぜき アニコ
> か真神1告少v“副+
震其仇+ p水
;月山血海二至ル
力天子ャ小
-云,"
200879600,万国綱鑑録和解,17,"テ 約 神亞” ル
チ 事)猶西”ノ們
1 馬
t聖
ミ巴 而亦人
ノ ル倫京 ノ征國 激倫
廢事國 チ 言服衰チ 王
元 移擊 布シテ諸ッ奏 3D 敢罪
百ッ ト モ スク端日玉,
ルトチク、戦チ
パ述國死飾地
臻自 意 ッ
チモ聽 及e執民大
诚,見
口 ス等而
ル公ッ
戰 テ
聖乏 及チ約メ 伏
人 = ブ快 雅,テ拜
宰
ア ナ
りク姓
百天
國盡
ノ ト
興シ
其
主本 シ
y p = b 雑私貢分ム
ゴ y居瘤 亂關チ チ
西王位子
4紀元前
一 九 十 八年 + 2
ナ治和
五 十 五 年、王 偶 像 ヵ
2 子
怒“
手
今間 加
テ罪三坐 擒=せラ 以テ
,鍊、、拘繫坐 監 ^賰、自 ラ
*》》》ス
覺悔、切
1禀 ォ眞潤1赦罪力求 其滑俯 罪ォ恤>
、洞鑑ォ >小、之办救っ
1及、然 >此久 保 腑ス
能、*
「王 位 +圖グ、國ホ治ルr二年、王邪 淫殲戾1 、興
▼)か》
Anト以
命三連と:治 術 行 六>Kyテ“途:位子适加
位 チ 躁4'粑 元 前 六百四十 1年 +,、是腾 1.
國大三治 天下11强>「4, 7王」く諾王
至,正經度
》》 時
涉專 3 テ,興震1
方5
奉事,邪ォ 改 出1歸>
自 ヵ 俗1 拔 其潭
小かく。
腰ホ以 之 1降多 、禧 福駢
「ャ# > 7 王」 年間
子シく
11
b天地 ノ ,
“華
子
臣 亦悚懼 小敢テ
か」 》
少、務
網ス,而 比不幸三
> 王
ス、
ロ》
進,
2、
rらキ
,正激ヵ輕 異端チ述
紛糾小
く諸 侯叛 -「
> 王之三從 と
太^民チ征」
シテ纳殺ス 1及ズ此 脖 聖人京 師1居
2、テ、寬慰へ
*故三「六 と >
王_猾汰 ノ
“盡
ク之
百
手擒三,n
“明
> 手巴庇
1 移ス,因 >テ國11 王君
荒藤
前 五百
* イ
M 國,
ス 二至 Ph共1
11 八十八
年、創世,
于 三
百一十六年+ 9
上。
***
प"
200879600,万国綱鑑録和解,18,"別:亞”
示:
レ
テ シ
:伯” チ
色”
テ“叛位
= 前
九
フ ルチ
百
ボ 元
ラ八
年
ナ
具
神其
親 ル
絕” = 族 ノ
ッ ァノs ノチニノ
異夷
洗。
せ
發會
國史
-1分
大 辟 王猶
國手治ス“而
テ以色列國主猶 太國 權 チ
イ字
弄 、テ職占 猶太
| ル 民 天 地 ^ 眞 主 ヵ
ㄓ“以色列H 金犢像チ 設夕テ民チ强』之 ォ服
n》く
4、猶 太王 先 王 ノ德カ明 1ス
- モ,以色列王
之 ォ毀辱 、是故 1國 小亂 治 v g大 法 立
k‘故
2 少力》
國敵其地チ裂卡
子有ス
,國手
1足小 其衆
テ之手
* モ、兵手勁7スル11足7大、以 獄せ7
th
KSト
公。
方 大
為ス
上
1豋 [靶 元前九百七十五年 +原来
羅門 王1背
= 王」 崩大ル寸「マH 水ア
ス「》ロ
a 4
王_國
丶 必之 王 ^ 苗 チ
上‘期
为ラズ
k 安利覇占 紀元前 九
十九 年 + 2、頁
a 發戰 、
テ漸中
2國手立2、而
思偶像チ崇^
2激怒三會
3 并
、位子
護ス
山能、天
王位 チ膜 “紀」
ブ 娶 及主 極 惡乖 詭.
> ト、專 務
推、。
4年4 く
土1"
200879600,万国綱鑑録和解,19,"以を
マ
*カ民
ト 獲シ
テ 敵復
容 犬活
ト ザメ 意皆室及 ズ措* レ
ス ルテ= ノブシ
モ ッ
イ
日 テ乖
ス ノル人其
チ
ル
以 a 循國ッ犯 歐すモ 八▲^然 民不嘛
來 y ヒ ノメスッ亦百乃トチ瘋
v 賤ハチ 過雞チ 后四民與 衆ス大
庶 = 亂思 ナモ傷チ年難神奈
フ 殺耶1ラ國
ルフ怖”
聖故
ス 戶 免敵に
ガ 權カ
ム 其 = = テ身ッ ブ
チ
チ 云惑7
為
テ 會
人且口 真
ナ
ナ b
套港香客
>“真神,
、因
真鵬謝人 興、々
n、能2人、 患難 排、紛亂*解 而
らキ
D くみキh4
王后 之 猜
,將 11襲 殺乜>
+ K、聖人之手長》K危
* 子遊 野,アv 烏鴉來2テ之手養7 及ト
R IN K
ト 歲飢 M、命形措 失 +N因ト
真神二告
)年
子賜占、亦異端,
王后
一恨跪跳 小
にロ中子 ふ
Aト
+, 而
興神自力ラ現、 v、人手>ト チ
ナ 酱、
“王觀力
7眼=神蹟手見 雞モ。
11 罪手
感《小门ム
悔s 只威勢 1
テ區く丶 _ォ 奪 N、故1罪1 a
テ戰死 、犬 来
11 及了
其聖入
手天三接 講毛
手免以
广
y》ャ
正=聖人 ,職子繼公者手以利沙
為ス,人上
為
, 鸳 蹟 奇 表 チ 施 ス
r“深河,水
如 某婦ノ獨子
a テ復 台汗 ゃ n夷將軍 ノ痲瘋 +療 1及ブ偶タ
イヤス
力
京 居 ノ 民 チ 奈 何起N 無
失 + 2、卒 然!
> 小
> 小
害怕 ︾戰 : 小潰散 总 》 、乃 +居
口。
,、紀 元 前
チ弄
2王室,根株手絕2
カ y
惡王
、僧子召 皆聚會せ メ
ト
毛
本
少手アと
神子
v ㄑ、意 1任 テ天法チ
、然上雕
11 庶
チ 数,
11
x“却テ過
H r日
そトキ
2咨力ナ
7 也日夜
小 力、K
之チ害せン
11
人…
ム日
普 富貴 = >
hくト ク
y寧貧擬 = テ 手
为 三手
*分入
水多已ド。
>>志手 肆=
,以来國亂 > 庶民萬物 丶主
十二"
200879600,万国綱鑑録和解,20,#ERROR!
200879600,万国綱鑑録和解,21,"譽* 勤?ル、之
メ ナ
リ 視
ヒ ナ臘
看v
ナ 且
歐;ノッ
ノュッモ巴
ス塔
v 聲
を普
尚カ天 正 拜開
ホ 1下
テ 數)) 弄技 其 ビ國
フ
シ
套薄香醬
テ 墳 塚|
「高 大、今 日1至 ト之ォ存大、居 父
界 丶 族類
十》,黑面猛性三
>小臥K1 註々起
于止
D工
= 毛呼 々機テ
く品 食 求、飽 尹
く郎 餘 チ藥
小少 工
a'故1此ノ 麥西 ノ國く
手絕ッ、而 5本民
離》
子推#ザ 十
“禮歌手
テ 以
手
千戈子造 ッテ
欢了
A、但民膽無 、故1翼族其國
ト武子
チ征 *期 K之0服 五 正百 官士 子、農 夫、商人,工.
* トチタ
分别,小资 接 杉 '五 品、魁艺
為ス
僧 徒 權 ォ
力多
D》少ンジ
手治
(天地神 祇'物 類 丶 管〔管 轄〕水有_ ㄨ、
7卑 物件手崇> デ、以子神明+爲ス,日月
子
ト
ナ治メ陰陽丶氯主治ヘ四脖^度ォ節》律歷 ノ
水产三少大
少为
正,男 女ォ別+雌雄 翼1
>上下
民ォ恭》 而>世百姓 ォ誘 +』其神丶删律例t犯
# 下
少
方ス 三及> トく皆錯 了 ス,之
ト真神
ャP 知
ト其
見 天*天地1 充滿 v世n>チ」
手
+ 而 テ
(西 丶政 其例 定 ^、其農_チ
》ス、工匠光名 ア
手建 。
{少
“塔
く 11千有餘 年 ヵ
-雖 却テ御*之
希臘,國史
東南方1 ^11邊海 1 洲 地 廣
争》著
大ナラズ
-雖 却ァ 嶼洲之主四圍 洲 或』
く肥
毛y为A
力夕
德石二
a小天氣暑ャナ
產 物;
ト
“五穀 用
11 足》
1 7N K必> 天港口 1載入
十
時
く希臘鬮"
