資料ID,タイトル,ページ数,翻刻
200876333,澆愁集,1,"LM2.
33
23-3
Ti Je lo Ta To To
Kodak Color Control Patches
4
1011 12
cm
3
17
13
14
15
16
17
18
119
© Kodak, 2007 TM: Kodak
Blue
Cyan
Green
Yellow
Red
Magenta
White
3/Color
Black
陸愁集"
200876333,澆愁集,2,"87633
昭52.11. 8 和
磨国步文庫
「仁和朱康壽曼叔校:三
「長洲秦雲 _ 膚雨,
釐峯兪達 吟香
澆愁集卷五
|梁溪鄒弢翰飛著」
要錢太守
巴魯有繍廟香火極盛練輕裘緩帶白面長鬚手執書册手
伸出作取鐘狀有求必應顯著憲異邑人皆敬奉之廟門一巨
屆額曰要鐘太守四字相傅神係蜀漢時人其號乃蜀王某所
封也時有富翁某一
「頗思結納糈紳而世家大族心鄙其人不爲禮若墨士文人更
「整望然不忍與居也翁憤甚其子已習別業轉令讀書戒之日
隧須發憤為顧災爭得一口氣毋令世人白眼加吾目瞑矣乃一
澳、愁 集,卷五
比慳斉以頁販 起家置產建屋財雄 一郷"
200876333,澆愁集,3,"|崽師為之讀師頗嶷朝夕督實之大有進益不數年功已澤翁一
使應童子試嚴應屢敗非之者日聒於耳翁益憤無何子叉應
|試出瘍錄其文進之師師擊節歎賞之决其必售霸喜及發案一
日往視之則得意者皆他人族姓子名已歌康了正悶問有 1
人於人叢中目翁笑日犂牛之子亦一梨犁牛耳安見果有辭且
|角者言已鼓掌泉鬨然和之以笑雞大恚歸呼其子扑責之鄰
每勸日勿爾功名有定不可强謀境有太守廟騰之無不如意
|君盍往試之許以重酬則區區1衿挽回未可知也爾以為然
|彩屆議試往禱於紳廟比歸夢鯡拜藹鎗出接翩日汝爲子求
|名是區區一秀才固尙可為力但汝所許者不豐實難應命問一
需悉何曰非五千金不可爲會怪其奢 緲笑曰汝以爲五千金
靈吾得耶不過分潤數百金耳翕愣然詩閥所以紳日世人命
|內無功名者皆陰司册上註定改移之必遭天譴況功名錄皆
文昌所掌陽世可以納捐陰司向無此例吾之所以爲子謀者
欲於文帝樞嚮院中私賄書更令彼於册上私註 ↑行然後可
以移文城隍使宜行事更有 一端人世官戰除捐納外凡有功
名者其投生時院中皆頒紙頂食之隨爵之大小配色之漫淡
令感投生時汞食此物雖註册仍不得入采芹選會須取與食
之方全美耳翁日信若此則猶人世之捐納監生也榊曰人世一
|艦之官捐陰世謂之私捐理同而事異官捐尙可恕私捐則陰
謀詭計來也霸問頂何以取日此甚不易樞密院惟頂橱減得
最圈係魁宿星君所掌B夕巡守欲得此物須以千金賂其從
者待星君朝賀時發橱竊之方安其餘神守其旁不可致取僉
拜謝日僕以晉子微名勞神壁晝心實不安神曰無妨汝但焚
魂愁集 卷五
11"
200876333,澆愁集,4,"|冥鑼五千富有以報命也言訖遂去翁醒而告於婦皆甚得意
市冥飆如數焚之三後鰗來告曰子眞信士前日收得捐、
已為汝子註上册箱惟觯橱之頂星君巡守時刻不離 未得其
|便十四日王母蟠桃宴已遣使下請想星君當赴宴我已-
|其從者乘團竊之得後即當送至也俞大喜再拜日家素寒微
不齒士類今苟以瓣力爲弟子揚眉吐氣則此後餘榮皆出恩
|賜神笑曰此非吾力乃君阿堵功耳逾曰雖多財物亦要鑽謀
|苻不狗苟蠅營恐捷足者先登到名利關頭憑好友至親未必
肯讓人一步也兩人商議艮久神始去自此神來神往皆以夢
中非畫臥郎夜眠時與紳相會越數=學使案臨子入塲翕爲
|摒當考事畢倦而假寐忽柳滿身浴臭跟蹌入日爲汝事幾致
一傷我命昨日星君赴宴向從者竊嗔而出穩至 宮門外星君不
原何故忽回見余不類院中人閥所作爲余以虛心卒不及對
不覺失色唯唯欲退星君疑有私將欲行 搜余大窘返身急遁一
尾君怒甚力疾追之行激十里追将及出手中金斗飛起擊來
余猛驚幸迳旁有厠溷不得已急匿其中頭不敢出星君惡糞|
|穢始收斗返去艮久余知追者已遠乃敢出幸頂向在遁逃至一
此眞吃盡老魁苦矣言次以頂授翁日此頂已汚矢糞臭不可
聞然旣質多金捐之不可藥去雌臭亦略可解嘲也言已忽忽
而去翕方欲致詰被紳一推而醒愕怪而起袖中似有一物捫一
之得 一歉頂作深墨色穢氣直參鼻觀知是瓣物子出場火化
|食之是年果入邑庠翕洋洋得意屬以子之功名誇示於人人
一知其捐來臭物也仍不與商|
「国脊山人曰翕以驟富而欲攀高至見棄於人乃思其子上
澆戀集》卷五
1三"
200876333,澆愁集,5,"「達其如犬子之只能舐鐺何哉擁萬緡之富未能倖致一衿
不得已商之於要錢太守以五千冥器買得↑小功名臭項
雌得只好聊以解嚼耳
|呤香子曰以五千冥爨於陰司夤緣一項宛似今之買來秀
オ以子之名註入册中宛似今之捐來盖生其臭也不待衡
「汚而已然矣然貨販翁稍稍發跡便思妄列縉紳旣得一衿|
井蛙兒意氣畚高矣可笑哉」
|多具大王
奥赡字蘇卿浙江爾山諸生也博學好古作文有奇氣m尤工
聯體家綦貧與同案生錢通字若應者相識籛容周之後鐘死
史授徒爲鱣粥計顧性情畎潔貧賤騷人懷貲耶與之友朝夷
然不屑錢以葭戚故與往來也史容以靈光賦見賞於某巨公
|某聘之不出或勸之日是固大丈夫得志之時苟機會一失將
|欲以窮儒老耶史漫應之會科試史策中議論時事過激多犯
上官隱惡瞓革衣頂同-人隱惜之史欣然曰從比脫然 無累饈
可谊遙大塊為無事閒入矣乃蕭然引去書囊爭检富以相隨
行李半肩不蔽風雪 一日遊至縹渺山神倦足疲 偶憩樹下時
日漸瞑擬欲於石壁題詩方在構恩隱慝聞呼嘯聲自遠而近
「起而聽之聲愈沸俄見惡鬼數十輩貌猙獰洶洶而至有歌
者有笑者有哭泣者有跳躍者不1而足遽見生大譁曰此子
|面有文墨氣平日自恃才高仗不律君汚我輩名正仇敵也今
「幸窄路逢盍共擊之遂揶楡萬狀直樸而來生窘甚急取行李
中鐵火箸禦之倉卒不及檢點誤取垂管一枝生益窘幸是銅
|筆郎舉而揮之但見筆陣縱橫鋒橘處無不立倒然衆寡不敵
壅 集▼卷五
四"
200876333,澆愁集,6,"1枝禿筆終不能橫掃千人也正驚愕間忽見衆鬼披靡紛紛
「退去俱變蝦蟆蹲伏不敢少動有 ↑人乘驊騮騣馬得得而來
行 漸近見生下騎揖日蘇卿兄朋來無恙乎生諦覗其人即亡一
「友鏟通也恍惚閬已忘其死大喜答日自兄別後疊遇屯迴邂
|因趨避塵氛遨遊山水芒鞋竹杖到處爲家不意誤入鬼叢若
不遇兄幾作修文故事矣鐘曰世闘此輩甚多原不能以禮義」
喩然伎倆不過爾爾故見君貧苦使建椰揄見僕有勢便嚇作」
|小蝦櫱也錢咯 1回首泉鬼都跂吱哪去史頗疑之因詢近狀
「錢曰近以阿堵公力充多貝大王書案吏與孔方兄爲莫漣交
今日孔兄值班事僕故乘暇一游生日多貝一職耳中素未熟
聞所司何事日財源耳日然則是杜 氏乎日非也職屬杜氏缺
「却無常工夤綠者便可得之前任慶封上帝以其擅作威福革
|斥之數日前已離任矣現阉朱公來殖是缺今日正到任也兄
來此甚佳我等當往一觀乃舍騎授僕與生携手並行 一路荆
棘威林頗異康莊大道三里許始見城郭雉墙俱作黑色行 漸
近覺↑種腥穢之氣直參彝觀細辨之自城竇中出者方欲致
|R忽騶從數百人蜂擁而至道路充塞錢拉避曰新大王到任
矣生立道左望之果見囂十人肩輿而漫海甚盛輿中端坐
1人則白面書生也二人亦隨後從之覺腥穢愈不可近欲
大嘔錢出紅棗一枚令塞鼻孔日此味惟得後天濁氣者方可
支持君先天有餘c清無濁宜不能忍得此可無患矣遂城一
|城中市井殷繁似甚塞饒惟陰氣森森黑暗無天日二人至 1一
酒肆小酌忽聞砲聲轟然錢日王進轅久之砲叉升錢日王一
出點名矣此時正可去也乃出肆行未半里即見宮關巍峨十
蕭欧
卷五
五"
200876333,澆愁集,7,"六
分壯麗東西兩首架以石牌上書金字大可如斗1日瞞心昧
已一日慕勢梯榮史訝問故錢日此地風向如此不足怪也由
石坊步至轅門上設一匾榜曰多貝大王兩旁有聯云錢臭可
通解狗苟蠅營亦何妨自昧艮必到底俱成上達書奇能致富,
賢修聖企恐從此難求樂趣徒教誤入下流生愈不解所謂隨.
鐘由東角門入豪奴健僕出入不絶於門復由大門入至廊下
則更覺金碧交輝光華炒目庭心設一木板壁中闢一竇小僅一
|容身無救人正探首出入竇中望去堂下有幾輩面目麗都笑
|容可掬者跪增上生問此輩何人貌何太美錢日皆欲領取來
「生祿食者假微唳於入不得不放出好臉面也言买已步洲堂
上見兩旁史役皆與錢爲禮王錦衣遇蟒坐暖閣中而睿親獰
一惡與在輿時大異氣凛凛似不可犯生錯愕殊甚牽錢襟袂私
問之鐘日 一有權勢便忘却本來面目耳正叙話間忽閔王兼
衆人曰汝輩旣已苦求我亦不必過吝但 狽來生少作↑善事
便多一外財源少一友人便省】端費用莫學一介必辨者
廉潔自誇汝等知之否塔下臀聲懸之王命各賜黄白衆歡欣
|剛首頁戴仍由丽出旋叉有數十號面血模糊兩臉似爲刀一
削去耳异都不可見謹然而入鐘調牛日此輩殊可笑爲求富
|故遂無臉區特态揣学過熟反不得王心耳君試窺之見泉人」
|傴僂足恭匍匐膝行叫首堵下王問日汝等如此情形亦有何
|求架各譁然應之言語呃雜王不可辨又問叉如之王怒日妆一
|輩求利心太重将請後語酒多無分潤乃各爭先相告耶遂命
武士擊逐之衆皆大哭血去錢日何如財祿有定妄求無用徒
|自取苦耳仍携生手下階生誤踐石苔滑不能留失足而路王一
魂愁集券五
大"
200876333,澆愁集,8,"七
叱閥爲誰錢代白之間何業日讀書曰能作楹聯否曰是固專
長也土大喜頒甚霽仍放出舊時面目不敢以假臉相待於是一
|賜生坐曰僕新任到出堂上少1楹聯此地叉都無文墨士可
以構撰君試成之若佳當有報生正以見門首聯句心甚不平一
意欲發洩及王閥乃立成一聯云憑爾曹百計賣緑只恐浮榮一
|難久享縱此日一時僥倖須知天理不能睿呈上王不解日君
正奇才句何奥也生為釋之王曰若然則不宜於此可易否生
|骏目日此聯詞意熨貼正切於王何易之有若不本乎天理我
|輩不敢道亦不肯汝文理未通安知宜與不宜王大怒日汝
|欺我不通耶命左右將我所製屁賦取來與無知狂生 一看左
右須臾取至生披視之上寫屁賦而賦字誤寫爲賊字生大棒
腹讀其賦云與小妻而同睡非木偶而無情鑽頭於概子稽裏
|聽朥下之清聲非築歌之迭奏已小子之銷魂縱曰心乎愛矣」
|只是苦氣味之難聞生閔至此不禁大噱笑不可仰瓦久指王
日此正爾之放屁不怕臭氣蕉人耶王以其非已盆怒日此乃
興城某先生名師改作汝非之可恨可惡遂令武士摔生下堂」
以石碓擊之一擊而醒則身仍憩樹下氣促汗蜿大爲怪異細
恩夢境猶歷歴在目也自此愈薄財奴不復再履塵市矣
「西脊山人曰求財之地都無天理求財之人不願面目此多
貝大王所以慶封范蠡等作也觀其訓堂下人敷語而 知今
之懷財擁富者有由來矣然而揣摩太熟猶有不得王心者
容貌清白放出好臉來竟携黃白而去求人先嘗屆已豈可
惡臉示人哉一
哈香子曰擁巨富而稱尊原多不通之人然亦有自以爲爛
浇愁集 卷五"
200876333,澆愁集,9,"人者而偶有所作亦不過故屁而已也令其 在小妻胯下灣
屁可稱絶倒
悟眞子曰吾輩讀書人與此輩小鬼爲仇敵生前原多得罪
處至急難相逢尙懼文人↑枝爭亦咄怪事甚矣筆鋒之一
可畏也
魁解
吾邑之東南二十里变界村向有文昌刷香火甚盛大比之年
士人牡酒禱求者絡繹不絶祠與財神廟相比連僅隔數百步
一在村東一在村西廟傾圮已久棟折梭崩兩廊遍生荆 棘紳
像亦復毁敗面積塵垢者寸許育富商某販貨海外得巨息而一
「儲舟過是村夜泊廟外河內夢紳敞冠破 服至泣告曰君吾道
中人昔以君等力求故慷慨施與今運憲已盡不情者轉眼舰一
| 吾反坐困凍餒故就東祠謀一息肩地彼才大心高硯鋼臭」
|夫如仇敵吾不慣仰睫毛鬈鬐寸許長君肝贈人也曷爲力挽一
|天 心替我一吐氣事成不敢忘報言畢遂去商醒而異之犬
|舍舟登陸尋紳所在於村西得神廟披蓬而入仰見叔上紳衣
|冠不整與夢相符大奇之如紳教力任修葺鳩工庑材土木大
與閱數月而工蔵股廊金碧頓畋舊觀神像棺巍亦非同時頹-
「喪復助田產招道士以司之乃儲自是廟中漸盛屢有入戟香
往蔣禱無不應邑人皆敬之不數月遐遡咸知悉來添錦酒牢一
楷昂燹錯於道與文昌祠相伯仲矣然自紳廟興後有疇文昌
蒯者必兼疇神廟神廟者鮮往東祠於是東祠香火稍殺且
|夜羁兩處時聞呼喝聲似發令然至1更許則鼙鼓不絶聲一
震村前後觯燈數十盞圍繞而至照耀林樹分東西似設者
|澆 愁 集 卷五"
200876333,澆愁集,10,"徹夜不安天明始止有犯之則禍患立至村人咸畏其擾臥不
|安席集邑人兩處臂求均無少驗憂盧而已有偷兒知西廟神
冠上有珍珠1顆價值甚巨夜入廟將竊取之至則燈火盈庭|
|光明知畫偷兄大懼知為紳異隱身庭角竊窺所爲見塔下羅
|列數十人箕面鈴眼凹目攣頭怪狀不一操戈持戟勢將行師
|者俄聽殿上宣孔将軍旋有 1圓面方眼者長僅二尺許貴弧
|矢踽踽上殿叉宣白將軍則一白臉長髯者至有謂飛蚨道人
|則一尖嘴長喙者也堂上發合語都不可辨須臾數人紛紛下
|般神錦袍銀鐙提戈率衆而出偷兒殊以爲異欲窮其隱尾而
|從之至村前先有一將貌甚秀雅似瞽生狀亦率衆列陣以待
|見紳至大喝曰銅臭奴僻壤庸夫騷得一條局角帶便敢恃泉 |
橫行阻塞吾道豈謂生花筆下不能誅汝耶言已目毗欲裂鬚」
|髮肅張揮戈直刺潭亦怒率衆相題彼陣中五花八門變幻一
五海支勢將潰突見一箕面將挺身出日尊神且退我。
|禦之未數合書生口吐珠壌金光燥劇瞥然擊至箕面看承以
販鏗1聲宛若不覺叉坚叉如乙數坚皆然書生寫曰脉何一
|厚也正欲再戰忽青光一瞥飛蛺菹人飛↑錢至大如車2錢
孔直闐其頸書生窘甚半日始得解脫遁去榊指衆追之單中
大譁日文現将敗矣偷兒始知書生,T文壇將也正喧嚷間突
「見東北上金光中魁星背員一物踏鰲 m來遥詒日曰二君且住」
|玉勅在去聽宣讀二八無奈揮衆先歸隨垒君至文昌祠偷兒
|亦雞塔下文昌等朝阚辦聽玉赵星 苷誦敕日朕閩牀頭金敲
「徒誇五斗之奇筆病,
|徒誇五斗之奇爭底才咏塞挾阿家之富谷爾太上帝君張仰
財吊使司杜勳玉樓選士宣文教以無私標庫燹猷聚財源而
澳愁
卷五
九"
200876333,澆愁集,11,"不竭職司無曠責任攸嚴祇因一念難平送致廠身莫解此也一
「胸懷錦繡輕緝財奴彼則室炒豪華擲楡名士交作并吞之計一
偏深妬忌之心揮文幟以行兵欲奪阿家之堵握錢刀而列陣
竟攻管子之城李白軍前詞鋒犀利阀朱井底鋼臭瀾翻忍教一
企谷唉人心驚烽火頓使文壇名將血濺樱袍豈知周制司徒
「司教亦兼一職地山孔聖孔方本屬同宗氣誼在前齟齬在後
|何得以睚眦小忿竟成不解之仇彼此微嫌盞作相持之計聲
價本增黄甲偏來鵝眼輕人譲孬何別紫丁不滿詭頭笑我自一
|區門戶莫息纔槍紋特衡修文院孰貸星君賽勅來前作兩國
|之使臣息一時之兵革救錢姹女体誇六品之尊握爭詞人宜一
歛五車之美從此花生江管白兎揮來利逐吳餞青蚨飛至長」
|楊獻賦免四壁之貧都市懸金竟獲一書之贈欽此謝恩勿
|貨朕意君拜訝已起 而謂日爭郎可解然臭與酸究不相入詩
仍各事其事星君榮曰一主貴一主富富極可貴貴極亦可富
也何分焉二人願始憲邀退星君亦去堂上冠火卒然都滅偷
|兒駭怪而歸不敢復萌竊珠想大日述於村人人隱伺之果安-
|好如故矣自此雨處香烟皆盛而財紳之勢遂與文教相喜
|西脊山人ヨ財神之勢久已橫行天下無敢與抗而帝君不
察貿然與爭其如爰臉鬼之面上蒙然撃之不痛何以錢勢
腿來文壇將亦爲所窘幸魁老解和不然者斯交楠地矣一
|吟香子日吾輩常輕薄財奴竟成仇敵其始潦倒之時向隱
|忍不發而一得其勢則報復必矣文字雖尊不如阿堵玉帝
「道執寳星君解和可稱使得其人
|漱霞山人日財紳之勢與文髮相濟猶我輩大言也實則湘
德愁集 卷五"
200876333,澆愁集,12,"管一枝遠不敵黄標百萬矧文人面薄其M為孔方所窘者
能有幾何
叉曰鞄大文章幾見有一定聲價此倡線助致巨富而通人」
軹坐奇窮也名士而今不直鏟希文運之所由衰歟一
仙醫
|斯世诊戻邪疫之氣時或有之體堅身固者未易相犯或淫懲
|無度寒暑失調以致身軀虧弱則偶觸之必生疾病蓋即以邪
|召邪之意也乃不謂神仙而亦有病言之眞堪浮一白唐村」
去某邑五十餘里村內有醫生明由者家本小康素喜導引術一
|交母死後娶妻某氏越半年即亡 明悼痛殊甚因循二年 偶
|未定聞憲巖山來一高道能决人休咎且喜煉汞事往訪之至
|則樓頭黄鹤蹤跡查然蓋去已數日矣惆悵而儲途遇一人美一
|目修髯背負 行囊惬儷於道明見其眉宇國隱露清氣心異其
人遮道楫閩共入日僕醫人盧遺也飄泊無家適從東海來欲
「往憲巖訪道友耳明喜曰不遇鄙人幾令先生枉步彼道人去
已救日睛無劳玉趾盧驒蹰曰如是則彼何所之者雖然棲樓宿
無所 亦當週去一間如在何處亦可蹤跡及之且圖今夕下榻|
所也明挽甾日先生仙榻未定彼處寺房半傾場恕K足盤桓|
此去僕舍:遠敢諦,玉蓬牙雖陋略比赢巖尙祈無却盧辦
不可明堅挽 m後戀之邀 至家楠除東室以居供用極釁明
|樱就教盆盧 川言仙家之秘醫術更幽奧多有世人不能道一
|其1二首明愈喜願謫跡事盧不可日君旣有心豈論友苟|
「相作輟師 小無可如何明始止惟朝夕 举侍之如孰弟子禮不
|倦办,厭盧子指口畫時相開導顧|三四日必一出出必負囊一
|流愁集
卷五
+1"
200876333,澆愁集,13,"莧日始歸三之則以出醫對而遠近數十星隱訪之無有請盧」
者卧有所請盧但髓手取地上土少許令持歸麻服之 五愈身
|不往也明甚疑怪私相酷 閥盧日僕實仙醫也秘日出外乃行
|天上及十洲三島榊仙耳明日仙佛亦有病乎曰日月有虧
|金石有缺能歴久無損耶明唯唯一工宴客堂中酒救巡賓;
|嫌寂寞盧日君等有興能從我去一游否衆知盧 并皆 豆願 往
|盧乃編箸成橋向空擲去憂然一聲忽變金橱一座橫亘庭中
白玉為欄水晶為砌 男喜先登至頂各見真手舞足蹈四顧若一
|狂盧令客登皆不敢盧上以手招之客忽忽B至橋剰奥明相
|遇一窒則庭院俱無惟見內山相繞隱隱璣楼玉宇知在E前
下橋而行瑙草鋪茵琪花夾路有蠶鳳叙對翔喝室除 &過一
溪忽見一畫舫泊於緑裼堤外錦髖牙檣雕師精 失仙樂起自
丹中盧口舟已在此可印下衆乃舍陸登舟卽有三四絶色仙一
「姬逆出笑睿可掬繊手挽扶入艙曰妾待久不來故偶撫絃
索不意君等卒然戾至暗度陳倉想盧眞人叉用壺公縮地方
也衆唯唯莫對盧日雙成何故K 來一練裳姬H蕊宮六公主一
有疾彼探視去矣章次叉一著輕劔者閊盧今欲何之慮曰今
夕天 河月色甚佳吾等不可不一游以盡其興乃以羽扇捕舟
尾覺清風習習送舟徐行俄而已至天柯但見月映烟波塞橫.
匹練盧令榜人罷棹任其自流仙女弄筝琶樂器絃修嗷嘈悠
楊可聽盧於艙後取佳釀一涵數人共酌壺不甚大注亦不竭
喧然歡飲盧謂一衣释綃者曰久不聆凝香兒妙音今日當一
請教衣释者曰妾那及愛卿姊音韻飄宾令人 心醉一衣藕絲
|衫者日君莫信凝妹彼自謂身價太高未願奏技故獨使乘乖也一
魂愁集 卷五
十二"
200876333,澆愁集,14,"一練裳者日眞人知飛瓊姊新學霓裳曲否衣輕縠首目見而
「愠日寳兒小婢子多口爾楊柳靑一曲不足一奏耶盧笑日仙」
姬俱要請教瓊仙新曲尙未↑ 聆其妙今當先詰奏之飛瓊難]
强乃鼓筝唱日紫雲脆裂瓊宮見舉帔仙姬窺半面 稲笙一
「裊餘音清聲遙遏通明殿一字珠璦 一字香大羅天裏奏裳
|擊嶄寳扇承歌舞風捲仙裾忽亂颺盧日瓊仙眞妙音哉此
|幾句已可壓倒羣仙突衆仙姬日眞人力賛瓊兒我等想皆不
及亦只索藏批耳盧日非也一人自有一長衆仙何必介介乃
令各歌↑曲已亦彈筝相和少頃船浮近岸岸上東向一屋甚
「悄靜有女子啜泣其中實兒指曰此天孫織錦處也每虜例與一
河鼓一叙今年七夕適牽牛病劇不歡而散想彼繫恩病恙叉一
|傷薄命是以悲耳明勸盧在診視盧從之盪舟東岸醫已牛郎
二爾今嵜與女盧持至舟中與明等忍啓之其略云別後思
卿如臟病恙益增幸卿寄九憲丹服之稍得痊可所恨者吾兩|
人一年一會亦云苦矣而更如此折磨好專仙家眷屬何不如
人世姻緣耶知卿念切必倍於常故特寄語鍼嫚惟望寬懐自
玉遭逢有數聚合由勿以鄙人,致卿憔悴也一水盈盈兩|
情脉豚回雲芈片吱子望之泉見飞亦爲凄然盧即封好命凝
香兒送與織女衆欲偕往盧難之彊而後可送信已盧不敢久,
延製語印出忽二郎巡察至盧大臀矢色急挽衆入舟已爲神一
|見戟指曰此織仙閨閣重地三尺童亦不得入爾等何故違之一
|旋飛一切至舟上大震一聲舟覆於河喧嚷間珝與客忽如雪
霧中墮下身在座上盧已不見數人愕顧如痴艮久始定客尋|
去明輾轉不得其故盧忽至頓足曰等累我矣紳以我領人一
德愁集
卷五
+三"
200876333,澆愁集,15,"擅入仙闘貶謫我 +1天外惜我術未有傳人觀汝骨秀而
请當堪相繼乃出一書科之而去明受之日夕研誦敷日盡
得其秘於是就近試之 板無 不利名大噪遠方聞其名竟有數一
千星來者踵錯肩 厚門庭如市明厭其煩授徒以代令居別村
己乃閉戶謝客一日方晝臥忽一緑衣婢排闥入貌甚娟好促
明起曰蕊珠宮士疾召明由赴闕診視問何處日天上明慮無
以昇婢日是不難郎出帕今明跳足,之且戒閉目忽風害自
足下生再冉而起行 其速明不敢啓視少選風定足已履地婢
分開目則身在一宮中臺塔下望去俱極壯麗B有數婢迎笑
日雲姊來乎主以久候不至倦而假寐云郎來時可請略坐先
令姊入內間話婢頷之引明入↑室日君少憩我去報來遂去一
一明滿腹躊躇不知公主何人叉是何病且衆蟬以郖君相呼頗
|怪不類旋見一婢捧茶至明間公主何病婵笑不言詢之則日
|少頃郾問緑雲姊便自知之此時何須雞瑣瑣明始知緑衣婢爲
緑雲俄緑雲至私講日剛君瓣醫之名天上共知但公主患處
瀏隱尋常醫弗令看視間嘗與之計議謂苟得靑年名手未有一
室家者方令治之愈後即以爲婿君能力任否明初念本第爲
|行 醫計 無他望及閹緑雲言大喜曰僕自喪偶以來久欲得仙一
人而事適鄉所言甚合鄙懷但恐塵骨凡軀不足備從詭選如一
「何婢曰無謙即引明入內至臥闊啓簾並入覺一縷送香聞之一
|欲醉公主翠帔蓉裳擁衾倚枕面斜向內坐細審之眞傾國委」
也於是神失意迷幾難自主整衣上前跪下方將叩拜緑雲挽
起令坐床上日旣爵夫,
但竊睇流盼而已明相對麗人不知喜之所至亦木坐不言緑」
|悉 集卷
須縟節公主紅婁滿頰默不一言
十四"
200876333,澆愁集,16,"|雲促女臥女赧然不有屢促之始以被蒙首們身緑雲懷內明
「不敢啓衾令緑害代展,徐徐褪至腰下粉臀已露潔白不可
言喩症適生股際私處覆以紅巾明目眩心撞膀下物不禁驢
|然啓巾審覗異香直樸尋豐緑雲腌口他顧明定榊細視其」
症鷲曰此跨鳳疽也拖 級已 久急切雞治非芈午不可公主不
|覺失色緑婁亦驚艮久曰郧是榊醫有他計否明 憧首思之赧一
|然紅漲於頰欲言上妻日旣許同心尚何不可說,明性怩一
日 公主之症若能每日用口呼之則得人精氣毒易盡五六日|
|便可愈雲躊躇作難 色d 誰古作出賤務者乃與女耳藪語但一
|聞被內女喚然一笑芸关日,君肯代労否明本愛女已極因
|思彼仙人我稍自卑下 亦不爲過問雲言乃默然不應但同害)
|索情水害知其可合公主自队已出备水付明即出反鰱其戶一
|明為洗患處已乃间其股周輕輕呼之膿木滿口吐去叉呼如|
|是看五六次叉爲呼去餘毒芈啊公主是一伸日已矣明始罷一
!口敦樂緑害至引明試具酒肴羅列滿席都不可辦酒 芳洌
|緑雲陪飲至晚寢明於內室其中陳設甚 天筆 墨精艮撥美婢
|服役明每日盡心敷洗至三日已無痛楚五日結搬七日毒盡
|痂脫而女已下牀矣明日就診視奧女已熟效日後公主出謝
|之曰君一片忠誠愛妾如此不勝銘嘞如 不嫌豸菲今夕良辰
願訂姻好明喜諾之是夕遂成郤扇禮女入宮與明對飲緑害
側坐相陪數杯後紅潮漸生頰上酒後耳熱改易小妝愈形嫵」
|媚屢以目視明緑雾 知其意託故辭去兩人鍵戶解覆登床倍
|極燕好自此明日處温柔郷無復塵世念宮內屢有美人投手
|刺相見鞅禮甚恭似臣之具君者女亦以臣禮相待明私詢緑
院愁集 卷五
于五"
200876333,澆愁集,17,"|雲雲日蕊珠宮公主乃花王也萬花開放皆其所掌彼朝見轰
人即 一花之主耳明始恍然安居如故日與公士造花册理花
政一花有閼落之期1 花有摧折之徽公主得明佐理勞力稍」
|外明亦不憚其慎朝夕不倦 三年公主忽治酒獨欸明怪而問
|之日離別耳明益感泣曰我願疑老是鄴不願再履人世公主
日天數如此妾何敢强君醫術已神他日必富證道相遇正未
有艾何僅休戀目前耶言大码已漏於庭E明哭挽其衣不肯
騎女椎而墮之恍惚團身已在鶴背廬然一聲直下霄漢至家
|鹤始履地明糕下即飛去明恍乎若痴追越女訓專心修道一
|日盧忽至笑日吾限,已潇君道亦成從此大羅天上叉富多一
醫仙矣遂度之而去
西脊山人日明生亦不過世周之聲士祇以好道遂得遇盧
遺而巌事之竟書傳其術入蕊珠宮享艷福卒以證道 怎仙
|曲曲析折天若爲明玉成其美而故遣盧來者其中之理誠
不可測吾輩不獲有一奇福豈擇術之未精歟抑亦書生之一
薄福耶
吟香子曰仙人元氣渾流何來疾病乃織女蕊仙偏犯之作
者眞想入非非然獨怪人世情綠每多磨析滿擬仙家必穫
如意轨知牛女七夕馬橋每歲一度尙因病而 不數耶讀此
「可發一嘆
惡僧
丙子之春余自吳門作客歸趁坊橋船同舟老人歯五十餘壽
滑稽因共言僧尾之惡人其面而獸其心者比比皆是死後不
乗幽入第幾層獄老人忽树掌曰君等所言皆不是奇奇莫奇
魂愁集 爸五
十大"
