資料ID,タイトル,ページ数,翻刻
200876325,澆愁集,1,"LM2
ほ
33
23 - 2
nches
T1o11 12 13
14
15
16
17
17
|18
119
cm
4.
Kodak Color Control Patches
© Kodak, 2007 TM: Kodak
Cyan
Green
Yellow
Red
Magenta
White
3/Color
Black
Blue
传基集
三四"
200876325,澆愁集,2,"87632
昭 52.11. 8:和
「澆愁集卷三
仁和朱康壽曼叔校,」
|長洲秦雲 _ 膚雨
|釐峯兪逞 吟香
梁溪鄒弢翰飛著
高 三官
溪諸生吳某性迁 誠愨爲人不苟言笑舆人交接赧然如
|女子遇有婦女舰低頭不顧亦不語或 知其故故爲嘲戯有時
或使效狎逼之吳面顏頸赤汗淫雀下莫知所爲园人引以為
樂而吳深惡之有高三官字倩雲者邑之名妓慧眼能藏人年一
正碧玉豔麗苗絛善解人意然身價頗高日雖車馬盈填而條
常客終弗屑見即招去侑酒亦不往會吳友某壽同人發資作一
|賀招倩赛令歌時吳亦在座高頻以目注吳秋波溜處便人魂
襁愁集卷三"
200876325,澆愁集,3,"鎖正所謂歌筵歇拍偷廻眼寄盡相思不語中也吳素樸誠全
此不覺神蕩惘然無主席間故
意於吳不憚問答友人戯之曰君專心道學今如此不怕失節
耶倘有意雲英請爲孰斧柯何如吳唯唯顧念妙手室室何從
得纒頭費況高盛名之下諒非數十金不可謀宿想至此痴念
一頓息然日B向夕菊戀高不肯营歸俄而漏滴銅跪鼉更兩報
賓客皆散高臨行謂吳曰妾家居某里對門有緑竹千竿者是一
|也有暇↑顧不妨莲乘輿去吳由是心益惑歸濟冥想終夜寝
不安席欲求階進而孺子長貧安得巨欸陰念高之深情舍之一
即叉不忍惟家有畫册數事售之當可得伞貲再竭力貸於戚
「友則事可諧矣於是輾轉謀之貿借並至計數尙少數金乃典」
|棉衣以實之大喜携金而去一見如獲異寳相得甚歡高亦歇
沿臻至吳枕上作蝶戀花詞贈之云春酣寳帳芙蓉暖花氣微
惠好夢嫌冑短小語牀頭情欸欸十分嬌媚三分懶養胤橫
渾不管勾却相思儡得魂銷斷搜索窣囊今夕伴何時再把香
|羅緩高楸然間故吳具道傾慕始求高曰君本寒士徒以愛妾
|而至典鬻何以爲生矣大:
瑣以期與高親近高亦瓣
|而至典霧何以爲生矣大日私以纒頭膾吳訂約而測從此益
|德女數日必去一見一日吳復往高適赴巨紳招久待始歸已
為青州從事所困玉山傾頹顛躋而入竟不能周旋但囑勿去
吳挽入臥室代陳襆被扶之而睡B乃坐守其旁見榻上有新一
衣二襲偶桭之得鸞箋一幅蠅頭細楷書法秀麗上寫一絶云
|絶世丰姿命不辰落花流水悟前因幾番求遍金鈴護窓外東一
|風轉笑人細視之則高贈已之作也驚疑莫解其故時已漏下
|女忽呼茶吳取而奉之高訝曰君何時來此吳日卿囑僕待何一
|澆 愁 集■ 卷三
11"
200876325,澆愁集,4,"|忘之耶高思之不禁失笑日累君久待亦艮苦矣乃促吳入帽幃
重理舊糍枕邊 女詩之妙高日吟詠之事妾素愛之今以往
|來者多俗客故舍筆墨而習箏琶君餒好此幸朝夕相教受惠
多矣叉間吳家計吳曰↑身之外無長物也有父母妻子否答」
言無之女曰妾雖賤質頗知自愛屢欲從艮而章臺子弟非薄
倖即驕奢欲篤實如君者竟不可得君旣猶虛中饋視妾可以
一富家否吳疇躇曰固所願也但僕有姑在當請命而行此老素一
迂謹成否固不可必高曰請試之妾意有所屬其志便诀能否
繼不可定若眞不能也則惟有牟尾一串枯坐蒲團否則白綾」
|三尺了其殘生耳吳聞之掩面而泣是夕爲之不歡晨起妝竟
指榻上衣謂吳巨此遠客所寄者君試著之身量何如吳素貧一
|衣服 無華麗聞女言戲衣之寸度得中修短合體方欲褪女止」
之日君且著去不必褪吳曰他人之物安得我著女日此人久
|無音信想亦不來此地君但服之彼來我自有發付斷無妨礙
吳必不可女再三止之始已吳歸友見其衣詰所自來具以告
|各相諤曰誰請書痴質直哉彼靑樓物亦能取致是眞有絶妙
|伎倆看於是奇其漏而豔羕之吳乘闊以女言告姑果不可且
|日靑楼中有何眞意彼朝暮從良幾會見從一人耶吳力白其一
|國姑不得已佯許之而陰爲覓婚吳以姑言告女女喜因閥吉
期吳日家無式錐黑所知也腳縱有所蓄僕不能全求於鄉迎
|娶費即不謀薪水貲不可不備育戚某宰洛下屢以書招徒爲
|道路修阻去未果今爲卿營金屋當往謀之遲至年餘即可歸
| 復卿能俟之否玄曰身已屬君不待何適 乃作書寄洛先達
|其意女甚欣椒會说渡節凡時下名蓉皆赴巨紳豹下焉者招」
|澆 愁 集| 卷三
1三"
200876325,澆愁集,5,"之亦不至雖睫毛盼斷谿莫得望見頒色高固時下冠同胜生
|疑吳乙相善爲弗實也戯謂曰某日龍舟會君如能致高三官
|我等當矇金爲謝吳曰是亦何離遂甫高白其故高日君荀能
一得金妾何須爲鴇兒作鏟樹子哉有頃嫗至女問曰某日有招
|者否曰某侯與某侍耶也高曰母可去覆易以他B但云某日
|某家約去矣媼驚日彼已早定何敢輒骏女怫然曰去不去我」
|自為政彼安能强至期女竟至吳舟嫺不能禁但以病給某侯
|而 已同吐生以高來咸屬吳歛金與之適路下善至招吳吳往
|訣別高凄然日妾之所以願奉箕帚者以君誠篤耳今以妾故
累君跋涉妾從此亦將閉門不交一客勿負妾也袖出一香獨
付之云此妾常鬆於臂看宜珍之行矣珍重毋相忘乃各號一
|泣而別吳至洛甚得意催時念女不去每持霾玩索相靦乎安一
1年後鼓槖而歸比至家劓高已死半月矣先是女與吳別絕
|变守志媼勸不飈怒其不爲已用也食以粗糲但恐吳歸見罪|
不敢 硼責扑而惡聲嫚駡則日夕*休高啜泣順受弗與爭但」
|於無人處私斫吳得意速儲旣而恩吳成病度B如年惟1心
一腹婢不從媼教時竊為高服役媼偶聞姑爲吳擇配乃張揚其|
事令女聞冀絶其望女未遽信叉私引媒氏以證之女更使小
婢私探果不誣大惑由是病益劇=就支離媼以女外向置不一
|顧詛其速死彌留之日女呼其舊婷潼讕日我此際之病不能 |
生矣死後負心耶來可索其香囊為我焚之勿與彼也爾年嬌」
| 小待我甚忠義牀下匣內。
金汝以百金為我治喪百金為我卜廬墓其餘爾自取之↑生一
|可以不仰人眉睫也言畢遂逝婢大哭失聲執子女禮易線服 |
|流愁集 三
并篋內金飾售之亦値千
卷三
四"
200876325,澆愁集,6,"治喪營邨悉從女教吳歸知女已死撫區大慟旣死復蘇絶粒
者數日旣恨媼叉惡姑遂將所有爲高遷葬與姑大相口角後
飢娶高婢為妾生1子終身不娶」
|西脊山人曰高倩害以一時下名妓豈無王孫公子可以相一
|從省乃許↑窮愁落寞之吳生竟至死不得所無乃自誤然
癖夭前定也姻綠夙分也郎令別擇艮人亦必至於抑鬱死
耳況吳之待高誠不薄哉
吟香子曰倩害 】生悲苦得此文可與蘇小並傳」
張五福
沂木張五鴯賈人子也睿貌都雅儀度滬如十八歲從交爲客
江南適父以家信見招恐張年當戒色不安於瘋載與俱歸時
當盛夏午日方中路出江邊舟人揮汗不止泊舟沿江山下待一
「晚凉而後再行 張少年喜動苦舟中煩潺含舟登陸欲尋山內
|聚樹納凉遙望前途松林蔭翳趨而就之中有一石光深可愛.
憩坐於上心定後頓覺清凉旁有一澗水聲潺潺自林後泻出
張坐艮久起身欲回而口中揭甚因思洞水甚清何不一潤其
吻郎至澗演掬飲 忽見人糞一枚自上流下方詫異閩隨又流-
下救枚大疑之陰念前後無人何來此物欲窮其異步至林後
見一少女裸溶澗中膚髮垂髫玉體潔白嫣然嬌媚曠世無儔
| 見張舉頭一笑復叉低頭浴如故略無羞避態張則目眩鰱搖
|未能形述旁靦 澗側叉無衣履所在大怪之因戲之曰美哉涔
乎但野鴛獻本可惜不滿一雙也女笑叱日我自浴之何預汝一
事天鵝肉不到汝口何效秋胡輕薄珝洛己出水坐洞側石上
|徐徐以巾拭去其水上而胸乳兩脇中而腰臍私處下而雙股
|谜愁 集 卷三
五"
200876325,澆愁集,7,"蓮鈎拭已棄巾赤身而去張不覺還精獎混陰念此女何太不
知恥倘行道者見之將何如心愛不舍欲跡其所在尾而從之一
數十步外遙見1女入一小門張至門外逡巡欲入女忽回顧-
日家無男子爾至此欲何爲張惶遽不知所對時見女揩拭遲
|延艮久日已漸曛乃故以投宿爲辭玄笑曰果若投宿即亦無
|妨但恐口慈而心惡耳張見其無惡意戲之曰僕即惡心然鄉
|亦未免誨淫幾見人家處子裸浴於外不畏生人者引盜入室一
此固卿自致之也言次二人已同入一小室中↑几 ↑ 桌外僅
一榻餘無所有女挽張令坐呼婢棒茶至則亦↑赤體者美不
及女而白腻與埒女令閉戶作燃婢應聲而去張問日卿何亳
不知羞未免太覺過分女日此父母所遺清白體誰人無有
何可秘乃 亦令張裸之張心蕩已久胯下物昂昂然若千里駒
女指而笑曰君滿開身都韻此物何大不雅遽以繊手輕批其頰」
|張心大動至此不能復耐直前擁之倍極狂蕩俄而婢持酒肴一
一至見之却退日此何爲者笑置儿上面而去二人事畢始相歡飲
「女自言何姓小字霞娠父母早逝弱質無依愛此山幽僻從京
|都徙居於此今與君相逢大非偶然是夕耦穆臻至天明婢作
晨餐乏水女令張洞內昭之張出門未數武忽舟人蹤跡而至
|懟日君何處露宿使人不得開舟反一夜找尋不安快去爾父|
|急死矣生恐炎知不敢別女從舟人出至楼林溶處遣巾尙在
陰納袖中至舟交怒欲杖張糸以誤入歧途不識歸路故偶宿
|他所災怒稍解比 歸災令居南濟禁閉弗許出張思女頗切展
|巾嗅弄如對佳人如是者月餘一日置巾於几再拜而靦之隱
呼霞娘者三忽聞背後笑聲咯咯曰痴耶何為如是得不令兒
德愁集卷三"
200876325,澆愁集,8,"女子笑耶張閙聲回首見女羅皺氷綃愈形美好大喜攪壘無
暇致閥先述相思女日君無疑妾幼習幻術 知君鍾念故貴夜
而來但人言可畏須富秘之張曰諾於是携手入幃枕席之事-
「女敷倍於張張爲之疲從此無夕不至半年張漸就心瘠父以
其無故至此疑之時相窺伺則張日居膏中並未出外張亦疑」
女非人窮詰蹤跡女曰妾但恣君所欲君固不必問妾亦不必
|言天下固有美好如妾者然欲不臀一錢自來相就恐亦未易
|尋也君欲窮詰妾富絶跡張遂不敢多言會友人送佳釀至張
與女對酌女素不能飲僅盡一爵强之再三始盡其五女始而一
紅潮暈頰繼而星眼微韻終而玉山傾倒轉瞬間忽化爲狐張
大驚已而念其同枕之情置之牀上以錦被覆之天明而起叉
| 復人形女下牀泣拜日君之於妾情云厚矣變原形而不殺覆
「錦被而不驚妾數月來但知探取蠱惑於君今而知乃多情人」
也自返寸衷實所不忍詩爲若治之乃與張接吻口吐一珠極|
|力吹之張覺腹中燥熱轉運四肢女咽珠曰愈矣復出一碧玉一
|鉤付張日此某王府愛姬腰帶鉤失去已四年持以獻之萬金
「立致彼若間時則但云得自某氏廢園石幽 者便可取證我今」
|與君別矣張驚曰卿旣無惡念正宜久聚何遽言別女曰好境|
「不可久戀戀則生欲留妾非惟自害且以害妾也言訖出門|
而 逝張急追之已杳不可見嗒然若喪一日聞某王至沂張以
|剑獻如女教竟獲萬金由是家益富數年後父死張繼父業賈一
|於江南思女不去舟過江邊入山訪之則榛莽胱墟渺無宗兆一
|徘徊澗側零涕而返一
|西脊山人曰就山僻澗中安得有女子澡溶況妖艷絶倫見
魂愁集卷三"
200876325,澆愁集,9,"八
人不避其明明為妖也可知矣五福淫心一動便爾邪侵鹤
骨支雛但疑而不絶幾致性命之憂幸而推情相敕狐感其
恩否則不填溝壑也鮮矣一
吟香于曰繪情繪景曲折叙來是一龍集中朋格
記勇
余讀聊膏大力将軍傳而知英雄風塵淹沒看未 睿不三歎而
|流涕也然同一淹沒而心之毒而臉背莫如族弟陰庭所言之
番僧爲最甚咸豐四年有一番僧手持鐵魚重可遏百斤募化
市上所化錢自定其邀視鋪肆之大小以定其價之多寡有拂
|其意者則以織魚置櫃上終日不去必如其願而 後已人畏其一
勇見僧至爭先付鐘無敢與爭者僧嘗募鏟於西K肆未遂所欲
以魚置櫃上櫃幾破主人翁如其數勸令取去佾 張目厲聲日-
4欲我去倍之乃已否則世世生生不去也衆人聞之俱爲不
个僧亦鬚髮戟張似將用武少頃一學徒出見僧有怒睿與衆」
口角櫃上置↑鐵魚因問何故衆具以告徒一笑取鷄毛帚從
檻上略 一拂之殉然 一聲魚已拂落地下僧大驚失色瞪靦其
「徒掐魚悻悻而去肆中亦皆變色謂徒日適見番僧情形恨已
切齒此去必無好意仇必報也爾仍居此禰將及盍避去之徒
以爲然遂遁去避小黃村姊氏具以告姊困有神力者綽號臙
|脂虎聞徒言甚忿忿因以絶技授弟不一月已領略過半徒自
以為可與僧敵一日偶過蕭寺聞舞劍聲徒觸所好往觀之比
入則番僧在焉徒有恃無恐亦不之懼僧笑曰久不相見渴慕
甚矣汝來此甚佳請↑較優劣徒日如何僧曰易耳時殿上有
三鐵丸大如斗僧登之日君請先拳在鐵九上仆下者非好漢
魂愁集 三"
200876325,澆愁集,10,"「也徒如其言以手運氣盡平生力擊其胸臆僧身一搖即叉忍
止屹然不少動殿上地俱砌以靑磚俯硯足下鐵九已半沒磚
內僧笑曰技止此乎雖然君不可不一試也出其九令徒登之
徒如其言僧手呵氣足運力左右旋轉忽一躍離地尺有咫即一
疾舉】手擊徒胸次徒幾仆地極力忍之而足下所踏鐵九隨
足向後移去數尺始止磚上陷作兩小溝僧曰孺子尙有用然一
肯綮已傷七日後必不能保徒覺心有微痛疾馳而歸具以語一
姊姊驚曰此死拳也幸早來此否則難救矣即出囊中丸分吞
之懟日僧亦太毒不可不一報之彼今在何處也徒曰某寺耳一
「想此時已不在矣姊乃疾去恰遇佾於塗間之曰適傷一童子
者 誰曰我也曰子亦知小黄村胭脂虎否日間之矣女力土也
「姊笑日厩聞之尙不泥首就死向待老娠動手耶僧怒日大力一
金剛強懼脳脂虎者疾飛一鐵曄杖擊來姊以一手接之屆作一
|敬曲躑地下這以手輕拍其肩曰去去僧覺痛不可忍急奔去一
| 姊 亦回薄暮探之則僧已死矣一
「西脊山人曰惡僧心狠分人髮指幸徒有姊氏不則已喪其一
平矣人家方外所以不肯聯交蓋防患於未然也
|吟香子曰鐵魚1拂懷恨於心而竟報之以死番僧亦太-
「狼哉然僧綽號大力金剛而不能敵 一胭脂虎宜今日此風一
之盛也
遇關
騙術之害人瑟矣哉要皆世道凌夷人心不古故成此欺詐之
「風或有通衛廣市攫取人財或有萍水相逢遽成契合言辭浸|
潤易便人聽苟誤認為端入被遂乘機暗算機智愈巧騙術愈
|虚 愁 集 卷三
九"
